48.00734,7.85269
48.00783,7.85277
48.00783,7.85269
48.00781,7.85244
48.00781,7.8523
48.0078,7.85217
48.00779,7.85202
48.00779,7.85191
48.00778,7.85177
48.00777,7.85158
48.00775,7.85125
48.00774,7.85112
48.00774,7.85103
48.00774,7.85097
48.00775,7.85086
48.0078,7.85073
48.00781,7.8507
48.00782,7.85068
48.00789,7.85054
48.00791,7.85049
48.00797,7.85039
48.00846,7.84945
48.00851,7.84937
48.00867,7.84908
48.00894,7.84859
48.00897,7.84853
48.00898,7.84851
48.00899,7.8485
48.00902,7.84842
48.0093,7.8479
48.00912,7.84771
48.00891,7.84744
48.00953,7.84659
48.01224,7.84286
48.01251,7.84246
48.01317,7.84154
48.01323,7.84146
48.01333,7.8413
48.01317,7.84109
48.01284,7.84066
48.01263,7.8404
48.01241,7.84011
48.01213,7.83973
48.01203,7.8396
48.01184,7.83935
48.01177,7.83926
48.01168,7.83914
48.0116,7.83904
48.0115,7.8389
48.01144,7.83879
48.01138,7.83866
48.01132,7.83852
48.01133,7.83826
48.01133,7.83813
48.01135,7.838
48.01138,7.83789
48.01143,7.83779
48.0117,7.83729
48.0121,7.83656
48.01229,7.83626
48.01233,7.83622
48.01236,7.8362
48.01241,7.83612
48.01248,7.83606
48.01245,7.83591
48.0125,7.83584
48.0125,7.83582
48.01255,7.83574
48.01261,7.83564
48.01275,7.83551
48.01299,7.83529
48.01333,7.83499
48.01365,7.83469
